﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 1, 2014",2474,125.8,28.868,89.87,2.8,2.09,231.97,2683,692,2029
 Breakfast,,,,,,,,,,
 Lunch,2474,125.8,28.868,89.87,2.8,2.09,231.97,2683,692,2029
  Baked or Fried Coated Chicken Breast with Skin,2474,125.8,28.868,89.87,2.8,2.09,231.97,2683,692,2029
"   3 large (yield after cooking, bone removed)"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2474,125.8,28.868,89.87,2.8,2.09,231.97,2683,692,2029
