﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 30, 2015","Sunday, April 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,3153,142.81,279.38,152.59
Breakfast,442,26.96,43.72,6.98
Lunch,962,44.15,87.44,65.66
Dinner,1265,45.91,97.54,64.45
Snacks/Other,484,25.79,50.68,15.51

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 30, 2015",1991,95.32,36.481,142.93,53.95,56.05,172.15,2448,286,4970
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,856,41,9.467,79.8,36.9,18.64,72.27,1125,91,2919
 Dinner,553,23.57,8.648,20.04,1.8,17.05,60.59,1021,160,1257
 Snacks/Other,452,16.75,5.366,43.09,15.25,20.36,39.29,302,35,794

"Tuesday, March 31, 2015",1983,84.44,21.168,163.85,66.3,54.3,175.76,1961,232,3164
 Breakfast,,,,,,,,,,
 Lunch,865,35.25,7.05,71.5,36,19,89.5,605,45,610
 Dinner,786,26.4,11.12,62.16,25.9,14.87,80.02,1221,167,2042
 Snacks/Other,332,22.79,2.998,30.19,4.4,20.43,6.24,135,20,512

"Wednesday, April 1, 2015",3996,181.68,72.694,289.03,51.63,79.75,206.61,3269.28,363,2854
 Breakfast,,,,,,,,,,
 Lunch,773,32.75,9.5,55.5,30,14,86.5,520,45,340
 Dinner,1721,59.21,12.677,97.85,11.63,21.41,67.95,1283.28,142,2233
 Snacks/Other,1502,89.72,50.517,135.68,10,44.34,52.16,1466,176,281

"Thursday, April 2, 2015",3109,137.54,53.606,232.58,36.7,82.19,158.08,4019,563,2179
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,290,17,3.5,26,19,2,25,640,5,255
 Dinner,2559,103.54,37.106,182.58,14.7,73.19,131.08,3254,538,1844
 Snacks/Other,130,3,0,24,3,7,2,125,20,80

"Friday, April 3, 2015",3118,111.59,48.334,285.73,12.3,71.49,157.16,3819.46,773,1619
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1331,48.9,16.82,122.2,6.5,27.58,97.1,2133.46,405,302
 Dinner,1497,46.69,18.514,127.53,5.8,17.91,60.06,1661,348,1237
 Snacks/Other,160,2,0,36,0,26,0,25,20,80

"Saturday, April 4, 2015",3657,141.09,56.025,423.35,12.7,214.75,79.14,4518,386,1464
 Breakfast,612,27.07,10.419,75.58,2.9,29.41,16.9,1188,187,324
 Lunch,1065,42.13,21.551,134.61,2.6,110.58,13.76,605,92,452
 Dinner,1581,56.6,21.028,168.71,5.7,42.29,45.62,2699,87,476
 Snacks/Other,399,15.29,3.027,44.45,1.5,32.47,2.86,26,20,212

"Sunday, April 5, 2015",4216,248.03,79.175,418.22,51.3,195.25,119.25,4319,507,2102
 Breakfast,2091,119.65,35.078,230.46,9.8,137.64,31.94,1567,342,271
 Lunch,1555,92.05,27.89,122.5,25.6,31.28,75.49,2462,145,1132
 Dinner,160,5.33,0.707,23.94,6.9,5.67,5.82,245,0,619
 Snacks/Other,410,31,15.5,41.32,9,20.66,6,45,20,80

Total,22070,999.69,367.483,1955.69,284.88,753.78,1068.15,24353.74,3110,18352
