﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, June 1, 2016","Thursday, June 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,942,37.08,103.67,47.42
Breakfast,266,8.91,34.82,10.69
Lunch,287,13.72,25.86,14.03
Dinner,291,11.15,28.43,19.09
Snacks/Other,99,3.3,14.55,3.6

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, June 2, 2016",841,44.95,17.773,64.27,7.75,28.39,40.27,105.44,210,68
"Sunday, June 5, 2016",6,0.08,0.049,0.85,0,0.21,0.33,5,0,
"Friday, June 10, 2016",1273,41.63,7.911,169.96,20.7,27.37,71.47,977.7,512,2182
"Saturday, June 11, 2016",884,59.09,17.245,44.09,1.3,2.59,43.08,1716,570,538
"Sunday, June 12, 2016",518,14.75,5.927,63.93,4.1,5.18,30.2,1184,0,252
"Monday, June 13, 2016",651,22.55,8.233,55.32,4.7,28.68,56.59,3308,137,120
"Tuesday, June 14, 2016",1426,59.55,27.407,168.83,14.8,61.55,50.64,1111.2,17,682
"Wednesday, June 15, 2016",1430,42.54,19.553,187.9,10.8,38.91,66.69,1336.8,83,590
"Thursday, June 16, 2016",1116,43.33,15.67,115.14,11.8,34.74,66.99,393.2,17,540
"Friday, June 17, 2016",1374,43.4,16.397,191.26,10.7,2.84,49.92,2368.2,0,158
"Saturday, June 18, 2016",845,36,18.6,78.8,8.9,11.4,45.4,700.2,95,
Total,10364,407.87,154.765,1140.35,95.55,241.86,521.58,13205.74,1641,5130
