﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, November 26, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 26, 2014",200,2.5,0,38,7,18,6,290,0,300
 Breakfast,200,2.5,0,38,7,18,6,290,0,300
  NutriSystem Nutriflakes Cereal with 40% Bran Flakes,110,1,0,23,5,4,3,210,0,
"   1 package, 28 g"
  Silk Silk Light Chocolate Soy Milk,90,1.5,0,15,2,14,3,80,0,300
   1 cup (240 mL)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,200,2.5,0,38,7,18,6,290,0,300
