﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 5, 2016","Sunday, December 11, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,630,26,60,28
Breakfast,,,,
Lunch,630,26,60,28
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, December 7, 2016",630,26,,60,2,0,28,2280,0,
 Breakfast,,,,,,,,,,
 Lunch,630,26,,60,2,0,28,2280,0,
  Zoup! Multigrain Bread,190,4,,30,0,0,0,0,0,
"   1 hunk, 60 g"
  Zoup! Cajun Chicken & Sausage Gumbo,440,22,,30,2,0,28,2280,0,
"   2 x 1 cup, 16 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,630,26,,60,2,0,28,2280,0,
