﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 1, 2016","Sunday, August 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2159,55.47,300.1,67.26
Breakfast,380,12.2,56.52,12.22
Lunch,302,13.43,25.75,18.55
Dinner,545,23.74,54.48,26.87
Snacks/Other,931,6.09,163.35,9.62

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 1, 2016",2941,50.61,17.426,436.67,26,226.82,72.17,2354,355.5,1907
 Breakfast,361,13.4,4.51,49.3,10.1,4,12.18,604,85,268
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,374,12.89,3.568,29.53,1.9,2.76,33.19,742,100.5,289
 Snacks/Other,1856,6.32,2.348,327.84,14,219.06,9.8,168,0,1350

"Tuesday, August 2, 2016",2643,68,27.962,388.37,22.47,147.42,88.37,3801.77,388.82,1193
 Breakfast,361,13.4,4.51,49.3,10.1,4,12.18,604,85,268
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,748,25.82,11.663,82.18,5.27,4.87,43.24,2242.77,133.82,344
 Snacks/Other,1184,10.78,4.789,226.89,7.1,137.55,15.95,115,0,581

"Wednesday, August 3, 2016",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, August 4, 2016",3176,118.23,44.164,385.06,30.57,119.58,111.25,5463.36,426.5,2524
 Breakfast,414,14.62,5.712,52.83,9.9,11.99,18.23,699.96,139.72,384
 Lunch,263,6.05,3.05,25.2,0.77,0,23.96,609.9,56.78,
 Dinner,1438,80,25.25,128.5,13,8.5,52.5,3952.5,165,1630
 Snacks/Other,1061,17.56,10.152,178.53,6.9,99.09,16.56,201,65,510

"Friday, August 5, 2016",1766,38.61,12.477,316.62,26.02,149.49,45.8,1587.7,199.04,1607.88
 Breakfast,468,4.62,0.631,98.87,18.32,34.43,14.03,339.89,3.12,801.6
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,201,14.27,4.25,10.25,0.7,1.42,8.52,318.81,25.92,151.28
 Snacks/Other,747,1.72,0.596,177.5,7,112.64,6.25,89,0,655

"Sunday, August 7, 2016",2427,57.36,18.915,273.86,22.72,25.92,86,4288.59,275.28,1179
 Breakfast,679,27.17,10.9,88.82,11.3,7.63,16.73,1545.5,70.5,315
 Lunch,500,20.54,3.531,39.3,4.9,9.55,36.33,1973.58,75.28,609
 Dinner,510,9.47,4.473,76.4,5.62,2.19,23.78,769.51,129.5,151
 Snacks/Other,738,0.18,0.011,69.34,0.9,6.55,9.16,0,0,104

Total,12953,332.81,120.944,1800.58,127.78,669.23,403.59,17495.42,1645.14,8410.88
