﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 1, 2017","Sunday, April 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,400,9,65,45
Breakfast,400,9,65,45
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 24, 2017",400,9,1,65,3,1,45,360,25,
 Breakfast,400,9,1,65,3,1,45,360,25,
  premier nutrition corp high protein shake by randy,400,9,1,65,3,1,45,360,25,
"   1, 11 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,400,9,1,65,3,1,45,360,25,
