﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, June 11, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, June 11, 2016",280,8,3,0,0,0,50,80,130,0
 Breakfast,280,8,3,0,0,0,50,80,130,0
  Tyson Foods Boneless Skinless Chicken Breasts,280,8,3,0,0,0,50,80,130,0
"   2 x 4 oz, 224 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,280,8,3,0,0,0,50,80,130,0
