﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 4, 2015",326,16.7,3.081,42.37,0.9,31.3,3.09,147,48,80
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,326,16.7,3.081,42.37,0.9,31.3,3.09,147,48,80
  Carrot Cake with Icing,326,16.7,3.081,42.37,0.9,31.3,3.09,147,48,80
"   1 piece (1/10 1-layer, 8"" or 9"" dia)"

Total,326,16.7,3.081,42.37,0.9,31.3,3.09,147,48,80
