﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 27, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 27, 2018",745,34.4,,97.48,2.87,80.28,8.6,401.38,28.67,401.38
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,745,34.4,,97.48,2.87,80.28,8.6,401.38,28.67,401.38
  Marketside Key Lime Dessert,745,34.4,,97.48,2.87,80.28,8.6,401.38,28.67,401.38
   215 g

Total,745,34.4,,97.48,2.87,80.28,8.6,401.38,28.67,401.38
