﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 10, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 10, 2015",312,8.11,2.8,48.56,3,25.26,13.04,295,15,444
 Breakfast,312,8.11,2.8,48.56,3,25.26,13.04,295,15,444
  General Mills Cheerios Protein Cinnamon Almond,220,4.5,0.5,40,3,16,7,220,0,170
"   1 1/4 cups, 55 g"
  2% Fat Milk,92,3.61,2.3,8.56,0,9.26,6.04,75,15,274
   3/4 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,312,8.11,2.8,48.56,3,25.26,13.04,295,15,444
