﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, December 1, 2016","Saturday, December 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1696,30.38,293.81,57.21
Breakfast,424,10.77,67.53,16.54
Lunch,243,9.04,24.72,18.95
Dinner,244,8.92,28.12,13.37
Snacks/Other,785,1.65,173.44,8.35

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, December 1, 2016",2390,43.54,14.819,364.98,38.81,161.33,93.42,2969.04,170.2,980
 Breakfast,341,6.4,0.51,57.3,12.1,29,14.18,119,5,268
 Lunch,395,10.69,3.89,48.34,2.68,2.44,23.58,1177.49,43.7,
 Dinner,680,25.33,10.176,72.93,17.23,13.69,49.94,1484.5,121.5,216
 Snacks/Other,974,1.12,0.243,186.41,6.8,116.2,5.72,188.05,0,496

"Friday, December 2, 2016",3690,66.56,24.688,615.52,35.05,306.34,118.2,4481.41,282.29,1443
 Breakfast,423,12.61,5.291,56.71,10.8,7.11,21.27,707.36,132.4,470
 Lunch,246,10.92,4.12,16.85,7.35,2.64,25.69,980.75,54.89,
 Dinner,990,39,15,111,6,15,45,2520,90,
 Snacks/Other,2031,4.03,0.277,430.96,10.9,281.59,26.24,273.3,5,973

"Saturday, December 3, 2016",433,13.96,6.106,53.66,10.69,18.7,24.34,730.4,192.73,656
 Breakfast,433,13.96,6.106,53.66,10.69,18.7,24.34,730.4,192.73,656
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, December 5, 2016",2243,27.93,12.456,447.18,35.5,242.72,67.22,2260.37,107.64,2297
 Breakfast,409,10.76,5.037,55.66,10.9,8.15,23.42,825.37,32.64,491
 Lunch,180,8.5,3.5,13,6,2,22,650,45,
 Dinner,280,7,3.5,41,4,9,12,690,30,580
 Snacks/Other,1374,1.67,0.419,337.52,14.6,223.57,9.8,95,0,1226

"Tuesday, December 6, 2016",1874,21.87,4.84,381.2,39.08,193.37,50.54,1110.45,49.06,1361.6
 Breakfast,522,8.14,0.76,108.12,22.86,32.07,12.12,478.27,0,939.6
 Lunch,180,8.11,3.41,13.76,6.82,2.06,20.17,497.18,44.06,
 Dinner,,,,,,,,,,
 Snacks/Other,1172,5.62,0.67,259.32,9.4,159.24,18.25,135,5,422

"Wednesday, December 7, 2016",1153,20.87,8.167,205.29,20.82,97.08,41.19,1232.17,265.64,992
 Breakfast,391,14.24,5.975,45.24,10.2,6.37,20.6,597.34,236.44,427
 Lunch,152,6.12,2.02,13.77,6.82,2.07,16.16,595.83,29.2,
 Dinner,,,,,,,,,,
 Snacks/Other,610,0.51,0.172,146.28,3.8,88.64,4.43,39,0,565

"Friday, December 9, 2016",849,25.19,7.715,132.62,19.35,29.92,28.99,1291.5,170,853
 Breakfast,474,7.19,0.715,98.62,19.35,28.92,10.99,431.5,0,853
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,25,0,0,4,0,0,1,20,0,0

"Friday, December 30, 2016",932,23.11,9.826,150.01,16.7,44.65,33.79,1735,108,442
 Breakfast,395,12.88,5.787,64.95,10.4,21.31,5.43,434,58,294
 Lunch,440,10,4,62,3,9,27,1280,50,
 Dinner,,,,,,,,,,
 Snacks/Other,97,0.23,0.039,23.06,3.3,14.34,1.36,21,0,148

Total,13564,243.03,88.617,2350.46,216,1094.11,457.69,15810.34,1345.56,9024.6
