﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 8, 2014","Sunday, December 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1505,56.05,193.97,66.15
Breakfast,407,7.84,59.04,26.84
Lunch,393,16.22,43.62,18.95
Dinner,335,15.15,36.55,13.95
Snacks/Other,369,16.83,54.77,6.41

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 8, 2014",1177,29.15,8.697,195.88,23.08,71.51,43.08,3108.38,37.88,2070
 Breakfast,372,6.35,3.018,54.45,4.5,12.5,24.68,372.5,25,756
 Lunch,285,7.36,1.976,51.87,5,25.08,9.1,1740,10,615
 Dinner,134,3.86,0.75,23.57,3.7,9.57,2.28,441,0,539
 Snacks/Other,386,11.58,2.953,65.99,9.88,24.36,7.02,554.88,2.88,160

"Tuesday, December 9, 2014",2060,78.17,23.233,272.55,21,80.45,77.37,6119.5,132,3594
 Breakfast,413,6.48,3.036,64.79,5.9,21.43,25.49,372.5,25,934
 Lunch,410,8.77,1.316,66.8,4,2.12,16.36,2475,29,106
 Dinner,814,37.89,14.688,96.3,7.3,36.93,24.81,1658,78,912
 Snacks/Other,423,25.03,4.193,44.66,3.8,19.97,10.71,1614,0,1642

"Wednesday, December 10, 2014",1623,62.51,23.654,191.73,16.85,69.41,77.55,3069.25,187.25,1967
 Breakfast,413,6.48,3.036,64.79,5.9,21.43,25.49,372.5,25,934
 Lunch,401,21.69,7.607,27.64,3.4,2.01,23.69,1200,116,474
 Dinner,497,21.11,6.722,52.24,2.25,10.13,23.01,1303.25,41.25,291
 Snacks/Other,312,13.23,6.289,47.06,5.3,35.84,5.36,193.5,5,268

"Thursday, December 11, 2014",1363,49.05,20.804,149.06,13.6,31.26,79.93,1745,226,2229
 Breakfast,372,6.35,3.018,54.45,4.5,12.5,24.68,372.5,25,756
 Lunch,991,42.7,17.786,94.61,9.1,18.76,55.25,1372.5,201,1473
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, December 12, 2014",1953,79.34,44.454,268.38,15,152.18,73.43,1494,328,1132.5
 Breakfast,357,7.85,3.018,46.95,4.5,3.5,27.68,305,25,703.5
 Lunch,402,21.04,12.275,36.4,5,10.38,18.27,564,225,68
 Dinner,240,5.24,3.22,35.11,4,24.39,14.89,466,17,332
 Snacks/Other,954,45.21,25.941,149.92,1.5,113.91,12.59,159,61,29

"Saturday, December 13, 2014",881,34.96,14.389,102.87,6.6,30.81,43.69,1931,177.5,818.5
 Breakfast,412,12.35,6.018,47.45,4.5,3.5,31.18,430,32.5,703.5
 Lunch,260,12,3,28,2,2,10,1440,140,
 Dinner,,,,,,,,,,
 Snacks/Other,209,10.61,5.371,27.42,0.1,25.31,2.51,61,5,115

"Sunday, December 14, 2014",1475,59.14,21.13,177.31,20,59.45,68,2447.5,126,1381
 Breakfast,511,9.02,3.823,80.37,6.7,38.95,28.69,575.5,25,740
 Lunch,,,,,,,,,,
 Dinner,662,37.96,11.772,48.6,6.3,1.4,32.64,1385,94,536
 Snacks/Other,302,12.16,5.535,48.34,7,19.1,6.67,487,7,105

Total,10532,392.32,156.361,1357.78,116.13,495.07,463.05,19914.63,1214.63,13192
