﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 27, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 27, 2015",410,15,6,63,2,22,6,530,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,410,15,6,63,2,22,6,530,0,
  Dunkin' Donuts Apple Fritter,410,15,6,63,2,22,6,530,0,
   1 serving

Total,410,15,6,63,2,22,6,530,0,
