﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 17, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 17, 2017",384,3.5,,49,,,34,,,
 Breakfast,,,,,,,,,,
 Lunch,384,3.5,,49,,,34,,,
  Flame Broiler Beef Mini Bowl,384,3.5,,49,,,34,,,
   1 bowl
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,384,3.5,,49,,,34,,,
