﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 24, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 24, 2015",169,6.14,2.759,21.24,0.9,3.48,7.88,104,15,
 Breakfast,,,,,,,,,,
 Lunch,169,6.14,2.759,21.24,0.9,3.48,7.88,104,15,
  Sushi with Avocado rolled in Seaweed,109,1.64,0.259,21.24,0.9,3.48,1.88,79,0,
   3 pieces
  Mozzarella Fresca Fresh Mozzarella,60,4.5,2.5,0,0,0,6,25,15,
"   1 oz, 28 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,169,6.14,2.759,21.24,0.9,3.48,7.88,104,15,
