﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, June 10, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, June 10, 2018",308,11.5,2.25,44,10,10,10,487.5,0,230
 Breakfast,308,11.5,2.25,44,10,10,10,487.5,0,230
  Dave's Killer Bread 21 Whole Grains Bread,240,4,0,44,10,10,10,360,0,230
"   2 x 1 slice, 90 g"
  Bertolli I Can't Believe It's Not Butter Light,68,7.5,2.25,0,0,0,0,127.5,0,
"   1 1/2 x 1 tbsp, 21 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,308,11.5,2.25,44,10,10,10,487.5,0,230
