﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, June 10, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, June 10, 2017",215,9,6,25,2,14,12,155,0,230
 Breakfast,215,9,6,25,2,14,12,155,0,230
  Red Bull Red Bull Sugar Free (8 oz),5,0,0,3,,0,0,105,,
"   1 can, 8.4 oz"
  Square Bar cocoa crunch organic protein bar,210,9,6,22,2,14,12,50,0,230
"   1 bar, 48 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,215,9,6,25,2,14,12,155,0,230
