﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 31, 2014","Sunday, April 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1128,58.68,69.33,66.21
Breakfast,201,8.8,26.78,6.82
Lunch,273,14.16,19.67,16.16
Dinner,465,19.49,13.93,39.06
Snacks/Other,189,16.23,8.94,4.17

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 4, 2014",1669,102.61,33.962,84.34,13.42,50.98,83.43,1200.31,363,1909
 Breakfast,300,13.16,9.053,40.23,4.95,29.08,10.03,136.5,183,349
 Lunch,402,25.42,10.254,0,0,0,40.6,104,94,630
 Dinner,464,18.59,3.854,25.94,4.9,7.28,21.37,710,62,581
 Snacks/Other,503,45.44,10.801,18.17,3.57,14.62,11.43,249.81,24,349

"Saturday, April 5, 2014",1677,71.41,25.504,120.79,8.95,62.79,112.95,2087.33,493.8,2130
 Breakfast,265,11.21,7.923,37.27,4.75,25.88,8.19,115.5,177,314
 Lunch,417,17.07,8.746,59.01,2.2,27.12,7.87,608,45.8,67
 Dinner,930,39.88,6.665,15.85,2,3.29,95.81,1353,271,1749
 Snacks/Other,65,3.25,2.17,8.66,0,6.5,1.08,10.83,0,

"Sunday, April 6, 2014",39,2.03,1.143,2.85,0,3.21,2.24,29,6,198
 Breakfast,39,2.03,1.143,2.85,0,3.21,2.24,29,6,198
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,3385,176.05,60.609,207.98,22.37,116.98,198.62,3316.64,862.8,4237
