﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 16, 2017",260,6,4,40,0,38,11,135,25,
 Breakfast,260,6,4,40,0,38,11,135,25,
  Starbucks Cinnamon Dolce Latte with 2% Milk (Grande),260,6,4,40,0,38,11,135,25,
"   1 serving, 16 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,260,6,4,40,0,38,11,135,25,
