﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 11, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 11, 2014",601,23.4,7.8,74.1,3.9,3.9,23.4,951.6,35.1,
 Breakfast,,,,,,,,,,
 Lunch,601,23.4,7.8,74.1,3.9,3.9,23.4,951.6,35.1,
  Stevi B's White Cheese Pizza,601,23.4,7.8,74.1,3.9,3.9,23.4,951.6,35.1,
   3.9 x 1 slice
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,601,23.4,7.8,74.1,3.9,3.9,23.4,951.6,35.1,
