﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, February 4, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, February 4, 2017",408,15.87,5.03,56.15,0,23.3,8,0,,
 Breakfast,408,15.87,5.03,56.15,0,23.3,8,0,,
  Nutella Nutella,219,12.72,4.4,22.76,,22.36,2.64,,,
   40 g
  Santa Maria Original Wrap Tortilla,189,3.15,0.63,33.39,0,0.94,5.36,0,,
   63 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,408,15.87,5.03,56.15,0,23.3,8,0,,
