﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, March 10, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, March 10, 2018",350,14,6,51,1,26,4,650,0,
 Breakfast,350,14,6,51,1,26,4,650,0,
  Trader Joe's Jumbo Cinnamon Sweet Roll with Vanilla Icing,350,14,6,51,1,26,4,650,0,
"   1 roll, 99 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,350,14,6,51,1,26,4,650,0,
