﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, March 24, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, March 24, 2017",450,17,2.5,46,2,20,25,710,55,
 Breakfast,450,17,2.5,46,2,20,25,710,55,
  Starbucks Flat White (Grande),220,11,,18,0,17,12,150,35,
"   1 serving, 16 oz"
  Starbucks Reduced-Fat Turkey Bacon with Egg Whites on English Muffin,230,6,2.5,28,2,3,13,560,20,
"   1 sandwich, 137 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,450,17,2.5,46,2,20,25,710,55,
