﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 27, 2017","Sunday, April 2, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,350,24.94,1.5,27.76
Breakfast,350,24.94,1.5,27.76
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 2, 2017",350,24.94,7.945,1.5,0,1.16,27.76,764,660,337
 Breakfast,350,24.94,7.945,1.5,0,1.16,27.76,764,660,337
  Bacon,130,10.03,3.297,0.34,0,0,8.89,554,26,136
   3 medium slices (yield after cooking)
  Egg,220,14.91,4.648,1.16,0,1.16,18.87,210,634,201
   3 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,350,24.94,7.945,1.5,0,1.16,27.76,764,660,337
