﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, June 6, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 6, 2017",175,12.41,6.82,0.79,0,0.14,15.59,799,67,
 Breakfast,175,12.41,6.82,0.79,0,0.14,15.59,799,67,
  Havarti Cheese,105,8.41,5.32,0.79,0,0.14,6.59,159,27,
   1 slice (1 oz)
  Hormel Turkey Pepperoni,70,4,1.5,0,0,0,9,640,40,
"   17 slices, 30 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,175,12.41,6.82,0.79,0,0.14,15.59,799,67,
