﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 18, 2015","Sunday, May 24, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,140,9,10,4
Breakfast,,,,
Lunch,,,,
Dinner,,,,
Snacks/Other,140,9,10,4

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 18, 2015",140,9,2,10,2,6,4,170,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,140,9,2,10,2,6,4,170,0,
  Nature Valley Nut Crisp Bars - Salted Caramel Peanut,140,9,2,10,2,6,4,170,0,
"   1 bar, 25 g"

Total,140,9,2,10,2,6,4,170,0,
