﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, November 7, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, November 7, 2015",210,7,2,32,1,16,3,150,0,
 Breakfast,210,7,2,32,1,16,3,150,0,
  Little Debbie Pecan Spinwheels Sweet Rolls,210,7,2,32,1,16,3,150,0,
"   2 sweet rolls, 60 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,210,7,2,32,1,16,3,150,0,
