﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, October 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 7, 2014",215,8.49,1.313,5.63,2,1.32,28.16,227,70,48
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,215,8.49,1.313,5.63,2,1.32,28.16,227,70,48
  Chopped Romaine with Cilantro-Ranch Dressing,85,7.05,1.26,4,1.4,1.05,1.78,137,5,
   1 serving
  Cumin and Chili Chicken,130,1.44,0.053,1.63,0.6,0.27,26.38,90,65,48
   1 serving
 Snacks/Other,,,,,,,,,,

Total,215,8.49,1.313,5.63,2,1.32,28.16,227,70,48
