﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 8, 2016","Sunday, August 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1050,52,106,46
Breakfast,,,,
Lunch,1050,52,106,46
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 13, 2016",1050,52,14,106,9,3,46,1020,0,
 Breakfast,,,,,,,,,,
 Lunch,1050,52,14,106,9,3,46,1020,0,
  Bertucci's Dinner Roll,420,6,0,84,3,3,12,120,0,
   3 x 1 roll
  Bertucci's  Grilled Chicken Chopped Salad,630,46,14,22,6,,34,900,,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1050,52,14,106,9,3,46,1020,0,
