﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, March 1, 2015","Tuesday, March 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,210,0,24,19
Breakfast,210,0,24,19
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, March 13, 2015",210,0,0,24,5,17,19,155,20,
 Breakfast,210,0,0,24,5,17,19,155,20,
  Starbucks Caffe Misto (Grande),110,0,0,10,0,10,7,90,15,
"   1 serving, 16 oz"
  chobani chobami greek yogurt simply 100,100,0,0,14,5,7,12,65,5,
   5.3 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,210,0,0,24,5,17,19,155,20,
