﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 23, 2015","Sunday, November 29, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,525,10.5,74.5,14.5
Breakfast,150,2.5,27,5
Lunch,35,0,0.5,7.5
Dinner,,,,
Snacks/Other,340,8,47,2

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 23, 2015",980,21,6,148,10,60,14,740,0,
 Breakfast,300,5,1,54,8,2,10,0,0,
  Weis Quality Quick Oats,300,5,1,54,8,2,10,0,0,
   2 x 1/2 cup dry
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,680,16,5,94,2,58,4,740,0,
  Jell-O Oreo No Bake Dessert Mix,680,16,5,94,2,58,4,740,0,
"   2 x 1/6 package, 120 g"

"Wednesday, November 25, 2015",70,0,0,1,0,0,15,10,10,140
 Breakfast,,,,,,,,,,
 Lunch,70,0,0,1,0,0,15,10,10,140
  Yes You Can Kiwi Berry,70,0,0,1,0,0,15,10,10,140
   1 bottle
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1050,21,6,149,10,60,29,750,10,140
