﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, October 6, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 6, 2015",190,9,2,21,1,4,4,180,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,190,9,2,21,1,4,4,180,0,
  Lance Toasty Crackers with Real Peanut Butter,190,9,2,21,1,4,4,180,0,
"   1 package (6 crackers), 36 g"

Total,190,9,2,21,1,4,4,180,0,
