﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 8, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 8, 2014",151,7.95,2.244,14.34,4,1.56,9.26,251,215,84
 Breakfast,151,7.95,2.244,14.34,4,1.56,9.26,251,215,84
  Thomas' Light English Muffin,50,0.5,0,13,4,0.5,2.5,80,0,
"   1/2 x 1 muffin, 28.5 g"
"  Scrambled Egg (Whole, Cooked) ",101,7.45,2.244,1.34,0,1.06,6.76,171,215,84
   1 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,151,7.95,2.244,14.34,4,1.56,9.26,251,215,84
