﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 5, 2014",296,3.44,1.287,53.88,4,29.47,15.35,407,5,557
 Breakfast,296,3.44,1.287,53.88,4,29.47,15.35,407,5,557
  Milk (Nonfat),86,0.44,0.287,11.88,0,12.47,8.35,127,5,407
   1 cup
  General Mills Cheerios Protein,210,3,1,42,4,17,7,280,0,150
"   1 1/4 cups, 55 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,296,3.44,1.287,53.88,4,29.47,15.35,407,5,557
