﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 17, 2015",160,9,3,5,2,1,15,250,10,560
 Breakfast,160,9,3,5,2,1,15,250,10,560
  Atkins Mocha Latte Shake,160,9,3,5,2,1,15,250,10,560
"   11 fl oz, 325 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,9,3,5,2,1,15,250,10,560
