﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, May 26, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 26, 2015",470,25,9,43,4,5,19,990,40,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,470,25,9,43,4,5,19,990,40,
  Stouffer's French Bread Pizza Three Meat,470,25,9,43,4,5,19,990,40,
"   1 pizza, 177 g"
 Snacks/Other,,,,,,,,,,

Total,470,25,9,43,4,5,19,990,40,
