﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 19, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 19, 2016",920,28,16,119,32,9,50,1540,60,270
 Breakfast,340,10,6,33,28,5,30,480,10,270
  Detour Lower Sugar Whey Protein Bar - Caramel Peanut (Large),340,10,6,33,28,5,30,480,10,270
"   1 bar, 85 g"
 Lunch,580,18,10,86,4,4,20,1060,50,
  Wawa Cheddar Cheese Stuffed Pretzel,580,18,10,86,4,4,20,1060,50,
"   2 x 1 pretzel, 198 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,920,28,16,119,32,9,50,1540,60,270
