﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 14, 2016",390,18,9,26,2,10,30,270,10,65
 Breakfast,390,18,9,26,2,10,30,270,10,65
  Supreme Protein Carb Conscious Peanut Butter Crunch (Large),390,18,9,26,2,10,30,270,10,65
"   1 bar, 86 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,390,18,9,26,2,10,30,270,10,65
