﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 1, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 1, 2016",396,3,0,63.2,4.4,33.2,28.4,282,10,84
 Breakfast,396,3,0,63.2,4.4,33.2,28.4,282,10,84
  Chobani Nonfat Vanilla Blended Greek Yogurt,240,0,0,32,2,26,26,120,10,
"   2 x 1 container, 300 g"
  Post Honey Bunches of Oats with Almonds,156,3,0,31.2,2.4,7.2,2.4,162,0,84
   50 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,396,3,0,63.2,4.4,33.2,28.4,282,10,84
