﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, December 1, 2016","Saturday, December 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1303,57.03,152.22,51.44
Breakfast,115,6.1,7.64,7.69
Lunch,494,22.87,51.5,24.09
Dinner,504,19.06,66.33,17.86
Snacks/Other,190,9,26.75,1.8

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, December 1, 2016",2080,75,24,301.5,6,74,49,3982.5,170,0
 Breakfast,,,,,,,,,,
 Lunch,690,29,7,82,0,1,26,840,170,
 Dinner,950,20,12,172.5,3,70,17,2452.5,0,
 Snacks/Other,440,26,5,47,3,3,6,690,0,0

"Friday, December 2, 2016",737,37.82,20.521,65.82,13.4,32.53,35.56,380.75,0,487
 Breakfast,,,,,,,,,,
 Lunch,737,37.82,20.521,65.82,13.4,32.53,35.56,380.75,0,487
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, December 3, 2016",504,24.39,8.707,37.3,8.4,19,35.7,338.62,400,698
 Breakfast,140,9,2,0,0,0,14,150,400,0
 Lunch,364,15.39,6.707,37.3,8.4,19,21.7,188.62,0,698
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, December 4, 2016",461,23.9,7.359,40.62,10.4,19.81,25.27,188.62,0,820
 Breakfast,,,,,,,,,,
 Lunch,461,23.9,7.359,40.62,10.4,19.81,25.27,188.62,0,820
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, December 6, 2016",1637,81.89,27.219,175.53,11.83,74,54.53,1210.78,560,342.5
 Breakfast,140,9,2,0,0,0,14,150,400,0
 Lunch,387,29.89,5.219,22.53,7.83,10,12.53,70.78,0,342.5
 Dinner,870,29,18,125,2,63,25,630,160,
 Snacks/Other,240,14,2,28,2,1,3,360,0,

"Wednesday, December 7, 2016",2067,92.48,20.229,218.1,26.85,92.13,98.49,2675.75,482.5,1262.5
 Breakfast,255,9.1,2.03,27.08,4.5,5.45,16.08,222,400,444
 Lunch,712,39.38,6.449,51.77,16.1,20.93,43.66,415,0,818.5
 Dinner,690,33,9,66,4,17,36,1850,80,
 Snacks/Other,410,11,2.75,73.25,2.25,48.75,2.75,188.75,2.5,0

"Thursday, December 8, 2016",1197,48.56,10.023,156.66,10.4,65.93,38.54,819.5,105,438
 Breakfast,,,,,,,,,,
 Lunch,312,10.06,3.023,26.16,3.9,5.43,31.04,482,100,438
 Dinner,535,19.5,0,85.5,4.5,37.5,4.5,67.5,0,0
 Snacks/Other,350,19,7,45,2,23,3,270,5,

"Saturday, December 10, 2016",1390,67.5,18.75,159,10,81.5,51.5,1450,110,
 Breakfast,170,5.5,,26,,,4.5,,,
 Lunch,420,13,4.5,75,2,73,5,185,5,
 Dinner,800,49,14.25,58,8,8.5,42,1265,105,
 Snacks/Other,,,,,,,,,,

"Sunday, December 11, 2016",1640,87,26.5,158.31,11,93.63,76,2173.8,195,
 Breakfast,560,34.5,9.25,31,5,4.5,36,980,92.5,
 Lunch,190,12,7,22,0,21,3,30,10,
 Dinner,770,34.5,9.25,86.31,5,58.13,36,1063.8,92.5,
 Snacks/Other,120,6,1,19,1,10,1,100,0,

"Monday, December 12, 2016",880,40.5,10.25,103,6,67.5,37,1150,92.5,
 Breakfast,,,,,,,,,,
 Lunch,760,34.5,9.25,84,5,57.5,36,1050,92.5,
 Dinner,,,,,,,,,,
 Snacks/Other,120,6,1,19,1,10,1,100,0,

"Tuesday, December 13, 2016",1741,48.34,13.275,258.63,6,105.63,64.21,535.8,80,885
 Breakfast,,,,,,,,,,
 Lunch,403,6.68,2.275,59.31,2,55.63,25.21,305.8,65,515
 Dinner,928,24.66,,136.32,3,9,36,,,
 Snacks/Other,410,17,11,63,1,41,3,230,15,370

Total,14334,627.38,186.833,1674.47,120.28,725.66,565.8,14906.12,2195,4933
