﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 28, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 28, 2015",428,4,2,63.5,21.5,33.5,45,417,0,1277
 Breakfast,428,4,2,63.5,21.5,33.5,45,417,0,1277
  protein shake 2,368,3,2,39.5,9.5,27.5,45,417,0,1277
   1 mix
  Melaleuca FiberWise Harvest Peach,60,1,0,24,12,6,0,,,
"   2 scoops, 27 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,428,4,2,63.5,21.5,33.5,45,417,0,1277
