﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 12, 2016","Sunday, September 18, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1561,97.12,70.56,90.98
Breakfast,0,0.01,0.01,0.04
Lunch,789,50.65,39.93,54.07
Dinner,743,45.7,29.09,32.97
Snacks/Other,29,0.76,1.53,3.9

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 12, 2016",2,0.05,0.005,0.09,0,0,0.28,5,0,191
 Breakfast,2,0.05,0.005,0.09,0,0,0.28,5,0,111
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Tuesday, September 13, 2016",1577,88.94,30.582,83.19,39.9,23.27,97.42,2242.9,222.64,1457
 Breakfast,,,,,,,,,,
 Lunch,791,40,9.324,66.97,35.3,16.27,58.02,641,100,1005
 Dinner,764,48.35,20.858,15.03,4.6,5.81,36.36,1592,120,372
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Wednesday, September 14, 2016",2203,150.21,64.989,109.29,52,25.45,107.03,2682.8,189.28,1088
 Breakfast,,,,,,,,,,
 Lunch,975,72,24.5,61.5,35,13.5,42,275,50,210
 Dinner,1183,77.02,39.699,45.41,17,9.57,58.96,2388,134,798
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

"Thursday, September 15, 2016",2201,114.77,22.914,120.95,24.73,21.08,100.62,1899.56,114.64,1797
 Breakfast,,,,,,,,,,
 Lunch,868,60.43,11.186,43.56,21.23,8.62,45.34,191.16,0,820
 Dinner,1311,53.75,11.328,76.2,3.5,11.27,52.24,1698.5,112,897
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Friday, September 16, 2016",622,48.94,11.41,32.13,9,13.63,21.82,369.8,25.28,675
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,577,47.75,10.62,29.75,9,11.25,15.75,350,20,595
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

"Saturday, September 17, 2016",2844,160.31,64.648,86.55,29.5,21.94,244.28,7017.9,677.64,1140
 Breakfast,,,,,,,,,,
 Lunch,1854,97.72,52.748,78.3,27.5,19.75,182.24,6293,441,1059
 Dinner,968,62,11.5,7.06,2,1,59,715,234,1
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Sunday, September 18, 2016",1478,116.64,29.667,61.7,25.4,18.66,65.44,1109.8,709.28,1507.62
 Breakfast,,,,,,,,,,
 Lunch,1035,84.41,25.148,29.16,14,2.16,50.87,960,704,326
 Dinner,398,31.04,3.729,30.16,11.4,14.12,8.5,130,0,1101.62
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

Total,10927,679.86,224.215,493.9,180.53,124.03,636.89,15327.76,1938.76,7855.62
