﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 4, 2015",704,27.18,10.042,82.76,4.4,1.34,29.06,2080,70,
 Breakfast,704,27.18,10.042,82.76,4.4,1.34,29.06,2080,70,
  Salamibrötchen,352,13.59,5.021,41.38,2.2,0.67,14.53,1040,35,
   1 roll
  Salamibrötchen,352,13.59,5.021,41.38,2.2,0.67,14.53,1040,35,
   1 roll
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,704,27.18,10.042,82.76,4.4,1.34,29.06,2080,70,
