﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 11, 2015","Sunday, May 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1527,75.9,112.48,96.54
Breakfast,,,,
Lunch,515,26.5,38,30.5
Dinner,912,44.65,60.48,64.54
Snacks/Other,100,4.75,14,1.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, May 13, 2015",1789,95,32.5,156,7,16,77,3633,202,1125
 Breakfast,,,,,,,,,,
 Lunch,400,19,5,35,1,2,22,800,55,0
 Dinner,1249,69,24,102,6,6,53,2558,147,1110
 Snacks/Other,140,7,3.5,19,0,8,2,275,0,15

"Friday, May 15, 2015",1265,56.8,23.335,68.96,6.4,14.66,116.07,3046,268,1155
 Breakfast,,,,,,,,,,
 Lunch,630,34,14,41,3,6,39,1540,100,
 Dinner,575,20.3,6.835,18.96,3.4,1.66,76.07,1336,168,1155
 Snacks/Other,60,2.5,2.5,9,0,7,1,170,0,0

Total,3054,151.8,55.835,224.96,13.4,30.66,193.07,6679,470,2280
