﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 12, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 12, 2014",620,24.5,2.5,76,5,13,22,1140,50,
 Breakfast,620,24.5,2.5,76,5,13,22,1140,50,
  Dunkin' Donuts Cappuccino,80,4.5,2.5,7,0,7,4,70,20,
"   1 serving, 10 oz"
  Dunkin' Donuts Tuna Salad on a Plain Bagel,540,20,,69,5,6,18,1070,30,
   1 sandwich
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,620,24.5,2.5,76,5,13,22,1140,50,
