﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, December 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, December 13, 2014",600,29,13,48,3,12,37,1440,105,
 Breakfast,,,,,,,,,,
 Lunch,600,29,13,48,3,12,37,1440,105,
  McDonald's Bacon & Cheese Quarter Pounder,600,29,13,48,3,12,37,1440,105,
"   1 burger, 227 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,600,29,13,48,3,12,37,1440,105,
