﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 23, 2016","Sunday, May 29, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1420,50,133.37,109.16
Breakfast,503,22.21,24.27,51.52
Lunch,400,9.38,50.08,28.66
Dinner,432,13.92,49.02,27.48
Snacks/Other,85,4.5,10,1.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 26, 2016",2152,75.28,25.943,209.37,17.25,54.69,160.42,5179.26,350.35,3210.66
 Breakfast,530,22,9.52,29.67,3.75,6.19,53.55,2043.76,101.35,532.66
 Lunch,587,16.45,3.27,61.67,5.2,21.76,48.92,1215,89,1313
 Dinner,865,27.83,8.153,98.03,8.3,9.74,54.95,1840.5,130,1365
 Snacks/Other,170,9,5,20,0,17,3,80,30,

"Friday, May 27, 2016",689,24.72,9.638,57.37,3.6,22.58,57.89,2255.26,116.35,275.66
 Breakfast,476,22.42,9.638,18.87,1.5,3.08,49.49,2079.26,106.35,209.66
 Lunch,213,2.3,0,38.5,2.1,19.5,8.4,176,10,66
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2841,100,35.581,266.74,20.85,77.27,218.31,7434.52,466.7,3486.32
