﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, February 19, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, February 19, 2017",500,28,9,41,1,3,19,1000,185,
 Breakfast,500,28,9,41,1,3,19,1000,185,
"  Starbucks Classic Sausage, Egg and Aged Cheddar Breakfast Sandwich",500,28,9,41,1,3,19,1000,185,
"   1 sandwich, 184 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,500,28,9,41,1,3,19,1000,185,
