﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, February 1, 2017","Tuesday, February 28, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2011,74.22,152.89,130.88
Breakfast,488,25.08,15.52,50.7
Lunch,598,20.42,62.17,42.26
Dinner,539,21.15,54.5,33.43
Snacks/Other,386,7.56,20.7,4.49

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, February 1, 2017",1946,81.62,25.899,137.54,16.3,37.86,165.2,8032.03,538.14,2309
"Thursday, February 2, 2017",1180,53.12,23.609,55.88,6.5,29.35,119.53,7059.83,366.25,1477.5
"Monday, February 6, 2017",1853,41,11.74,247.96,43.3,44.51,136.58,7188.55,398.99,3653.04
"Tuesday, February 7, 2017",446,24.02,10.597,15.86,6.2,8.79,44.28,2924,136,730
"Wednesday, February 8, 2017",1886,60.04,19.076,201.17,31.8,29.81,142.13,6970.09,703.71,2728
"Thursday, February 9, 2017",1745,49.77,15.5,206.27,27.1,39.67,128.93,7643.11,276.18,3773
"Friday, February 10, 2017",2157,83.5,28.433,160.22,14.7,32.38,100.33,6481,832,2414
"Saturday, February 11, 2017",1772,70.92,28.793,59.94,11.2,30.53,115.83,5464.58,567.14,1650
"Sunday, February 12, 2017",2386,53.44,20.758,258.88,35.87,121.17,121.9,7424.72,290.25,3528.55
"Monday, February 13, 2017",1782,38.98,13.283,153.08,14.35,56.25,123.1,5635.06,254.67,1938.94
"Tuesday, February 14, 2017",3286,139.79,32.611,260.06,29.28,33.41,152.94,7233.41,343.57,2934.94
"Wednesday, February 15, 2017",1434,62.75,13.681,87.27,21.1,20.51,138.95,5412.81,565.63,2051.06
"Thursday, February 16, 2017",1693,52.74,10.51,137.24,20.52,30.81,118.6,4637.42,151.28,1611.04
"Friday, February 17, 2017",2402,66.33,21.882,172.06,19.96,25.32,116.44,5501.36,489.17,2365.02
"Saturday, February 18, 2017",1985,78.81,29.639,86,16.4,34.88,137.34,6124.31,676.53,2511
"Sunday, February 19, 2017",1959,30.89,11.815,146.09,14,41.37,124.59,4606.7,342.23,2630.02
"Monday, February 20, 2017",2040,57.6,22.523,103.15,20.73,47.75,164.66,6867.87,393.39,2856.04
"Tuesday, February 21, 2017",2078,100.66,45.36,115.61,8,89.2,185.05,4626,869,3524
"Wednesday, February 22, 2017",2428,110.18,47.451,69.77,7.8,40.5,177.89,4657,554,2577
"Thursday, February 23, 2017",2624,103.85,46.351,157.01,11.05,58.09,145.7,7540,758,2520.25
"Friday, February 24, 2017",2601,131.7,41.709,258.03,14.1,63.87,105.66,5324.82,276.22,1694
"Saturday, February 25, 2017",2548,132.41,52.051,131.92,4,48.68,118.31,3687.7,724.5,1349.52
"Sunday, February 26, 2017",2425,110.14,36.434,215.42,29.99,94.66,150.46,5565.78,436.28,2736
"Monday, February 27, 2017",1844,73.35,29.877,155.07,17.7,60.03,133.09,5172.81,370.92,2172.94
"Tuesday, February 28, 2017",1785,47.79,17.652,230.86,11,53.52,104.43,6454.96,261.22,1558.54
Total,50285,1855.4,657.234,3822.36,452.95,1172.92,3271.92,148235.922,11575.27,59293.4
