﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 3, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 3, 2018",165,11,2.502,1.03,0,0,16.29,325,70,420
 Breakfast,165,11,2.502,1.03,0,0,16.29,325,70,420
  Brunswick Seafood Snacks - Kippered Boneless Herring Fillets,160,11,2.5,0,0,0,16,320,70,310
"   1 can, 85 g"
"  Coffee (Instant Powder, Decaffeinated, with Water)",5,0,0.002,1.03,0,0,0.29,5,0,110
   8 fl oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,165,11,2.502,1.03,0,0,16.29,325,70,420
