﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 17, 2016","Sunday, October 23, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2,0.05,0.09,0.28
Breakfast,2,0.05,0.09,0.28
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 19, 2016",2,0.05,0.005,0.09,0,0,0.28,5,0,111
 Breakfast,2,0.05,0.005,0.09,0,0,0.28,5,0,111
  Coffee,2,0.05,0.005,0.09,0,0,0.28,5,0,111
   1 mug (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2,0.05,0.005,0.09,0,0,0.28,5,0,111
