﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, May 6, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, May 6, 2015",35,1.97,1.798,3.9,0,3.03,0.52,15,0,
 Breakfast,35,1.97,1.798,3.9,0,3.03,0.52,15,0,
  Coffee with Cream,35,1.97,1.798,3.9,0,3.03,0.52,15,0,
   1 mug (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,35,1.97,1.798,3.9,0,3.03,0.52,15,0,
