﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 23, 2015","Sunday, March 29, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,528,18.05,54.98,39.49
Breakfast,346,9.97,43.64,23.14
Lunch,181,8.08,11.35,16.34
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 23, 2015",911,36.6,11.566,102.16,14.7,14.38,55.49,2265,390,71
 Breakfast,498,16.44,7.058,63.77,4.5,10.24,30.29,989,350,48
 Lunch,413,20.16,4.508,38.39,10.2,4.14,25.2,1276,40,23
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, March 25, 2015",498,10.44,4.558,66.77,4.5,13.24,38.29,1679,45,238
 Breakfast,498,10.44,4.558,66.77,4.5,13.24,38.29,1679,45,238
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, March 26, 2015",390,13,5.5,44,3,3,24,775,15,190
 Breakfast,390,13,5.5,44,3,3,24,775,15,190
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, March 27, 2015",311,12.17,1.624,7,0,5,40.17,1007,156,422
 Breakfast,,,,,,,,,,
 Lunch,311,12.17,1.624,7,0,5,40.17,1007,156,422
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2110,72.21,23.248,219.93,22.2,35.62,157.95,5726,606,921
