﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, September 20, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 20, 2016",52,2,1.75,7.5,0,6.75,0.5,17.5,0,132.5
 Breakfast,52,2,1.75,7.5,0,6.75,0.5,17.5,0,132.5
  Silk Unsweetened Coconut Milk,22,2,1.75,0.5,0,0.5,0,17.5,0,20
"   1/2 x 1 cup, 120 ml"
  Simply Orange Orange Juice with Mango (Pulp Free),30,0,0,7,0,6.25,0.5,0,0,112.5
"   1/4 x 8 fl oz, 60 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,52,2,1.75,7.5,0,6.75,0.5,17.5,0,132.5
