﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 8, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 8, 2016",123,5,1.174,17.87,0.6,8.62,1.67,69,0,142
 Breakfast,123,5,1.174,17.87,0.6,8.62,1.67,69,0,142
  Coffee (Brewed From Grounds),2,0.05,0.005,0,0,0,0.28,5,0,116
   1 cup (8 fl oz)
  Oatmeal Cookie,121,4.95,1.169,17.87,0.6,8.62,1.39,64,0,26
   2 medium (2-5/8" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,123,5,1.174,17.87,0.6,8.62,1.67,69,0,142
