﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 1, 2017","Sunday, May 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2099,83.87,236,101.47
Breakfast,540,9.48,80.78,30.56
Lunch,676,34.19,66.15,31.3
Dinner,541,26.61,40.63,28.01
Snacks/Other,342,13.59,48.44,11.6

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 1, 2017",2581,87.41,31.775,325.3,29.1,64.42,128.52,5880,262,1553
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,1040,51,21,101,6,13,48,2320,105,
 Dinner,628,24.54,7.339,61.65,5.1,8.48,38.56,1277,127,661
 Snacks/Other,390,3,0,84,0,0,12,18,0,

"Tuesday, May 2, 2017",1535,57.07,17.408,184.56,37.1,99.37,78.33,3767.5,127.5,1996
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,715,35.97,10.933,64.85,8.8,31.09,37.01,1198.5,92.5,686
 Dinner,,,,,,,,,,
 Snacks/Other,297,12.23,3.039,41.06,10.3,25.34,11.36,304,5,418

"Wednesday, May 3, 2017",2167,85.97,23.237,262.93,51.24,74.31,94.91,5232,140,2716
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,1167,58.37,15.512,115.72,21.5,4.03,48.09,2201,105,1231
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Thursday, May 4, 2017",2374,119.68,34.24,235.44,35.04,57.83,90.73,5491,184.5,1441
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,671,35.81,8.954,63.79,7.6,2.39,25.27,1207,62,454
 Dinner,910,56.5,17.6,74.5,4,5.5,23,1819,87.5,0
 Snacks/Other,270,18.5,4.25,18.5,5.44,7,12.5,200,5,95

"Friday, May 5, 2017",2041,76.76,12.277,189.08,30.64,64.77,139.65,4548,318,1735
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,634,28.16,2.826,67.66,10,7.69,31.7,1482,70,252
 Dinner,804,33.23,4.765,38.27,2.2,13.14,75.49,771,218,496
 Snacks/Other,80,6.5,1.25,4.5,0.44,1,2.5,30,0,95

"Saturday, May 6, 2017",2142,91.02,31.391,206.18,25.24,63.06,93.68,6067,200,1018
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,,,,,,,,,,
 Dinner,1445,72,26,110,6,19,59,3530,170,
 Snacks/Other,174,10.15,1.955,17.53,1.24,1.12,4.72,272,0,126

"Sunday, May 7, 2017",1852,69.21,16.038,248.5,43.74,71.46,84.44,4932,105,1499
 Breakfast,640,13.17,4.84,93.58,19.5,33.18,34.15,2548,30,840
 Lunch,505,30,5.5,50,11,3,29,1264,70,0
 Dinner,,,,,,,,,,
 Snacks/Other,707,26.04,5.698,104.92,13.24,35.28,21.29,1120,5,659

Total,14692,587.12,166.366,1651.99,252.1,495.22,710.26,35917.5,1337,11958
