﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, January 11, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 11, 2017",1120,56,11,15,5,2.5,143.5,632.5,390,
 Breakfast,,,,,,,,,,
 Lunch,720,21,6,0,0,0,126,420,390,
  Genuine Steak House Brand Chuck Tender Steak,720,21,6,0,0,0,126,420,390,
"   6 x 4 oz, 672 g"
 Dinner,,,,,,,,,,
 Snacks/Other,400,35,5,15,5,2.5,17.5,212.5,0,
  Publix Dry Roasted Lightly Salted Peanuts,400,35,5,15,5,2.5,17.5,212.5,0,
"   2 1/2 x 40 pieces, 2.5 oz"

Total,1120,56,11,15,5,2.5,143.5,632.5,390,
