﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 1, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 1, 2018",540,16,8,66,4,4,36,1880,130,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,540,16,8,66,4,4,36,1880,130,
  Trader Joe's Butter Chicken with Basmati Rice,540,16,8,66,4,4,36,1880,130,
"   2 x 1 cup, 500 g"
 Snacks/Other,,,,,,,,,,

Total,540,16,8,66,4,4,36,1880,130,
