﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 2, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 2, 2015",405,3.2,1.03,73.04,4.1,8.76,21.53,1555,30,84
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,405,3.2,1.03,73.04,4.1,8.76,21.53,1555,30,84
  Toasted Bagel,285,1.7,0.28,56.54,2.6,5.76,11.03,475,0,84
   1 regular
  Campbell's Classic Chicken Noodle Soup,120,1.5,0.75,16.5,1.5,3,10.5,1080,30,
"   1 1/2 x 1/2 cup, 360 ml"
 Snacks/Other,,,,,,,,,,

Total,405,3.2,1.03,73.04,4.1,8.76,21.53,1555,30,84
