﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 17, 2015","Sunday, August 23, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1217,44.44,133.51,78.51
Breakfast,495,17.34,50.51,37.91
Lunch,252,10.2,19.2,21.8
Dinner,198,6.8,21.2,13.2
Snacks/Other,272,10.1,42.6,5.6

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 17, 2015",1470,58,15,149,23,43,94,2035,125,1050
 Breakfast,350,11,4.5,35,8,10,30,675,45,210
 Lunch,330,15.5,4,19,6,2,30,470,0,
 Dinner,310,6,1.5,41,4,9,22,580,80,840
 Snacks/Other,480,25.5,5,54,5,22,12,310,0,0

"Tuesday, August 18, 2015",1699,70.66,19.93,143.82,26,46.71,128.53,2696,112,820
 Breakfast,479,11.66,4.93,52.82,8,28.71,42.53,866,52,820
 Lunch,660,31,8,38,12,4,60,940,0,
 Dinner,370,22,6.5,24,4,2,22,730,60,
 Snacks/Other,190,6,0.5,29,2,12,4,160,0,

"Wednesday, August 19, 2015",959,24.34,9.589,140.29,23,58.01,53.75,1417,65,1290
 Breakfast,449,13.84,7.089,53.29,8,27.01,30.75,697,45,210
 Lunch,270,4.5,1.5,39,9,7,19,500,20,1080
 Dinner,,,,,,,,,,
 Snacks/Other,240,6,1,48,6,24,4,220,0,

"Friday, August 21, 2015",1388,52.37,18.356,157.17,27,41.91,83.51,2087,574,1212
 Breakfast,748,36.37,14.356,58.17,12,10.91,55.51,1257,494,372
 Lunch,,,,,,,,,,
 Dinner,310,6,1.5,41,4,9,22,580,80,840
 Snacks/Other,330,10,2.5,58,11,22,6,250,0,

"Saturday, August 22, 2015",569,16.84,7.589,77.29,11,39.01,32.75,807,45,210
 Breakfast,449,13.84,7.089,53.29,8,27.01,30.75,697,45,210
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,120,3,0.5,24,3,12,2,110,0,

Total,6085,222.21,70.464,667.57,110,228.64,392.54,9042,921,4582
