﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 28, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 28, 2016",307,24.09,9.687,0.07,0,0,21.85,796,56,28
 Breakfast,307,24.09,9.687,0.07,0,0,21.85,796,56,28
  Bacon,27,2.09,0.687,0.07,0,0,1.85,116,6,28
   1 thin slice (yield after cooking)
  Bob Evans Sausage Breakfast Patty,280,22,9,0,0,0,20,680,50,
"   2 x 1 patty, 96 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,307,24.09,9.687,0.07,0,0,21.85,796,56,28
