﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, March 23, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, March 23, 2017",660,16,6,91,7,10,38,1380,55,790
 Breakfast,,,,,,,,,,
 Lunch,660,16,6,91,7,10,38,1380,55,790
  Lean Cuisine Simple Favorites French Bread Pepperoni Pizza,310,7,2.5,46,3,4,15,700,15,250
"   1 pizza, 148 g"
  Lean Cuisine Culinary Collection Chicken Club Panini,350,9,3.5,45,4,6,23,680,40,540
"   1 package, 170 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,660,16,6,91,7,10,38,1380,55,790
