﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Monday, February 1, 2016","Monday, February 29, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1452,56.41,175.3,63.43
Breakfast,181,7.69,24.26,6.07
Lunch,587,27.68,61.31,24.06
Dinner,653,20.39,83.2,33.13
Snacks/Other,32,0.65,6.53,0.18

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, February 1, 2016",1985,62.85,20.362,292.72,14.23,69.71,70.1,3265.57,103,265
"Friday, February 5, 2016",1892,83.33,28.1,209.73,10,19.87,81.87,3637.32,163,1120
"Saturday, February 6, 2016",1432,49.24,20.349,199.77,11.5,32.7,60.43,2913.23,213.25,505
"Wednesday, February 10, 2016",503,16.4,6,63.2,3.3,14,19.7,1692.5,40,0
"Thursday, February 11, 2016",1521,87.24,33.8,127,14.79,16.89,66.59,3293.75,167.8,0
"Friday, February 12, 2016",1774,56.34,22.445,251.45,15.8,76.76,61.92,4146,118.25,394
"Saturday, February 13, 2016",1671,60.49,22.314,220.23,11.04,60.76,68.38,2902.24,208.14,821.6
"Monday, February 15, 2016",1646,41.27,14.433,260.85,21.64,90.43,61.69,2699.92,66,1271
"Tuesday, February 16, 2016",958,24.06,11.772,100.01,5.1,30.01,82.22,2315.32,214,1222
"Wednesday, February 17, 2016",1200,56,9.62,137.88,16.03,12.75,48.75,1783.75,65,1120
"Thursday, February 18, 2016",940,35.41,11.981,101.75,14.9,5.61,52.12,1719,113,1150
"Friday, February 19, 2016",1601,57.84,15.665,211.18,11.4,24.53,51.82,2310.5,105,134
"Saturday, February 20, 2016",1855,71.46,29.762,222.54,20.6,21.24,85.62,3551,174,1323
"Sunday, February 21, 2016",1516,50.47,18.883,157.04,9,34.11,107.72,4450,245,664
"Monday, February 22, 2016",1364,60.7,18,128.12,6.89,8,69,2492,145,
"Wednesday, February 24, 2016",1542,59.35,25.239,185.02,17.5,49.08,65.19,2536.5,156,1418
"Thursday, February 25, 2016",1830,87,30.5,195,11,17,64,3470,185,
"Friday, February 26, 2016",2203,73.06,26.034,296.91,27.46,52.16,87.85,4449.12,262.5,464
"Saturday, February 27, 2016",587,24.26,8.629,65.3,8,14.74,26.38,1493,81,744
"Monday, February 29, 2016",1029,71.47,14.886,80.29,16.33,13.18,37.3,1717.75,128,15
Total,29049,1128.24,388.774,3505.99,266.51,663.53,1268.65,56838.47,2952.94,12630.6
